t,output/c_i,output/s_i,output/v_i,output/I_i,output/w_i
5.700000000000000622e-01,2.319165886283052203e-01,9.304701607892162940e-01,-3.757055639101269406e+01,8.738085721865991307e-01,2.302734840764621982e-01
5.799999999999999600e-01,2.334700075481664083e-01,9.308415073212725765e-01,-3.292718262565223597e+01,8.745847636144125081e-01,1.925138972052014841e-01
5.899999999999999689e-01,2.340848687882761681e-01,9.312140719061836602e-01,-3.147630270334462566e+01,8.753601788507980874e-01,1.975632141244766105e-01
5.999999999999999778e-01,2.342437140491497316e-01,9.315868359780393737e-01,-3.318135287768724595e+01,8.761348186719473130e-01,2.098952632354060266e-01
6.099999999999999867e-01,2.326364492317904986e-01,9.319593588485469704e-01,-4.145670507871115262e+01,8.769086838532753614e-01,2.060643552423946645e-01
6.199999999999999956e-01,2.320559185615785336e-01,9.323299497432470107e-01,-4.492026119667500694e+01,8.776817751694221403e-01,1.632634518991588901e-01
6.300000000000000044e-01,2.321137851716096601e-01,9.326995658017025459e-01,-4.520712090067517153e+01,8.784540933942527330e-01,1.281003983022605541e-01
6.400000000000000133e-01,2.325871478430060202e-01,9.330688682808301326e-01,-4.526554623958611501e+01,8.792256393008585080e-01,1.079483748092819329e-01
6.500000000000000222e-01,2.331087011378038532e-01,9.334382792003412810e-01,-4.402559807240351120e+01,8.799964136615576749e-01,9.683747416147356346e-02
6.600000000000000311e-01,2.330845775927583297e-01,9.338078254720922899e-01,-4.578815923736484450e+01,8.807664172478961717e-01,9.459960233855629896e-02
6.700000000000000400e-01,2.331832357630378161e-01,9.341769696261460476e-01,-4.503200670406269523e+01,8.815356508306482208e-01,8.816847057336547888e-02
6.800000000000000488e-01,2.329879355931427920e-01,9.345458292362421870e-01,-4.721436149876350896e+01,8.823041151798175497e-01,8.681148684017282735e-02
6.900000000000000577e-01,2.328531262649246869e-01,9.349141245320423677e-01,-4.857994365350960919e+01,8.830718110646377239e-01,8.010181966045074042e-02
7.000000000000000666e-01,2.323674514788372503e-01,9.352819136731633787e-01,-4.966748982932443823e+01,8.838387392535730358e-01,7.312483859457101498e-02
7.099999999999999645e-01,2.322636834383138282e-01,9.356488544605499058e-01,-5.060049503706780882e+01,8.846049005143195032e-01,6.681362736982672523e-02
7.199999999999999734e-01,2.324637323571600023e-01,9.360153199299294791e-01,-5.113478041333387836e+01,8.853702956138052027e-01,6.144143780607481953e-02
7.299999999999999822e-01,2.322399833391048662e-01,9.363816093788427386e-01,-5.223171329368936000e+01,8.861349253181913799e-01,5.750660898843748536e-02
7.399999999999999911e-01,2.321746797201832968e-01,9.367473078855048652e-01,-5.077625410720064281e+01,8.868987903928732264e-01,5.333114688956012983e-02
7.500000000000000000e-01,2.321581446000125226e-01,9.371125713010592939e-01,-4.854379986595873220e+01,8.876618916024803241e-01,5.366880678106419195e-02
7.600000000000000089e-01,2.322671054572554294e-01,9.374774481796670500e-01,-4.789955117024471321e+01,8.884242297108778663e-01,5.850613107594542645e-02
7.700000000000000178e-01,2.324992636552840053e-01,9.378420608408644110e-01,-4.606704133071579577e+01,8.891858054811669909e-01,6.268388569050283021e-02
7.800000000000000266e-01,2.320503296371267121e-01,9.382065247628433857e-01,-4.929077787080699835e+01,8.899466196756857794e-01,6.968634842741963653e-02
7.900000000000000355e-01,2.319138821646398729e-01,9.385701881170642746e-01,-4.701942070951819375e+01,8.907066730560101453e-01,6.564878441498157857e-02
8.000000000000000444e-01,2.319013157377321221e-01,9.389333506809592889e-01,-4.707694282428300880e+01,8.914659663829541669e-01,6.867328669745891012e-02
8.100000000000000533e-01,2.320351379066523112e-01,9.392961338914346259e-01,-4.589812241085829214e+01,8.922245004165711979e-01,7.018898893857683507e-02
8.200000000000000622e-01,2.319017515525982343e-01,9.396586791920006343e-01,-4.555407546828259768e+01,8.929822759161546442e-01,7.414270057115139589e-02
8.300000000000000711e-01,2.318859222941790921e-01,9.400207295677616148e-01,-4.766056136497714135e+01,8.937392936402385191e-01,7.722854819323278497e-02
8.399999999999999689e-01,2.316796764190196256e-01,9.403823987242092564e-01,-4.998009020537882208e+01,8.944955543465982206e-01,7.345756834554446890e-02
8.499999999999999778e-01,2.313392620369784380e-01,9.407435040904923440e-01,-4.832639534782310875e+01,8.952510587922516416e-01,6.620761523263246628e-02
8.599999999999999867e-01,2.318084873010002323e-01,9.411039136592066479e-01,-4.775526835135666914e+01,8.960058077334593918e-01,6.570360942526476400e-02
8.699999999999999956e-01,2.319256762482267420e-01,9.414644143675755528e-01,-4.612067343310124556e+01,8.967598019257259079e-01,6.687280911718539167e-02
8.800000000000000044e-01,2.315724888382060254e-01,9.418246611953997594e-01,-4.752033925483215171e+01,8.975130421238002310e-01,7.168607730586251670e-02
8.900000000000000133e-01,2.313767514475237597e-01,9.421842100337425308e-01,-4.703587062721166490e+01,8.982655290816764504e-01,7.066927698310970785e-02
9.000000000000000222e-01,2.312122699078996146e-01,9.425432092123716687e-01,-4.855850117973074731e+01,8.990172635525948142e-01,7.125351315587682977e-02
9.100000000000000311e-01,2.313221190036101604e-01,9.429016889005913393e-01,-4.644487905648148285e+01,8.997682462890421728e-01,6.792408562486146328e-02
9.200000000000000400e-01,2.309660833966807325e-01,9.432599148649291054e-01,-4.748381851890997751e+01,9.005184780427530900e-01,7.124059311252420312e-02
9.300000000000000488e-01,2.312048849536134376e-01,9.436174371381046422e-01,-4.727086475682152411e+01,9.012679595647102859e-01,7.036033880541615881e-02
9.400000000000000577e-01,2.304170017551823990e-01,9.439748325290041597e-01,-5.008967089869963019e+01,9.020166916051455264e-01,7.045605710790837917e-02
9.500000000000000666e-01,2.301154935380683164e-01,9.443310981603330045e-01,-5.371081519393901260e+01,9.027646749135403992e-01,6.407307318915302086e-02
9.599999999999999645e-01,2.299544299971888195e-01,9.446867054034986388e-01,-5.497192674606985463e+01,9.035119102386268697e-01,5.419730389811312776e-02
9.699999999999999734e-01,2.297715012820843450e-01,9.450417964623365474e-01,-5.464357498949564729e+01,9.042583983283882798e-01,4.692344346051346288e-02
9.799999999999999822e-01,2.296535286160558686e-01,9.453963489743391069e-01,-5.262659559504266582e+01,9.050041399300599032e-01,4.335220214487094104e-02
9.899999999999999911e-01,2.294968309348242030e-01,9.457504304186599153e-01,-5.337421595616598324e+01,9.057491357901298334e-01,4.443195947933212264e-02
1.000000000000000000e+00,2.294234763416957146e-01,9.461040010309875736e-01,-5.268131997331569494e+01,9.064933866543396501e-01,4.381056519299236091e-02
1.010000000000000009e+00,2.294385308711070215e-01,9.464571482810342218e-01,-5.090392869199865800e+01,9.072368932676853071e-01,4.455546822609711410e-02
1.020000000000000018e+00,2.293856739688026058e-01,9.468099648940196955e-01,-4.820728582923307215e+01,9.079796563744175764e-01,4.806344999339626223e-02
1.030000000000000027e+00,2.296230156610237216e-01,9.471623807412067331e-01,-4.881393905815078682e+01,9.087216767180431587e-01,5.553225903563158150e-02
1.040000000000000036e+00,2.296870438666603342e-01,9.475146943751849848e-01,-5.119296204493568325e+01,9.094629550413251273e-01,5.834803598553846976e-02
1.050000000000000044e+00,2.292779601543405987e-01,9.478667262757356493e-01,-5.473873498644205426e+01,9.102034920862838163e-01,5.516475783837591212e-02
1.060000000000000053e+00,2.291414564532381348e-01,9.482179955641601987e-01,-5.472522888377528005e+01,9.109432885941974867e-01,4.767987301409125356e-02
1.070000000000000062e+00,2.291125182130715754e-01,9.485687802316816741e-01,-5.512298354079858598e+01,9.116823453056033255e-01,4.356209322010761581e-02
1.080000000000000071e+00,2.290029498679011510e-01,9.489191921848298961e-01,-5.465840607564179265e+01,9.124206629602976681e-01,4.074905258011485981e-02
1.090000000000000080e+00,2.290678089435365661e-01,9.492691486804000212e-01,-5.430435403978410847e+01,9.131582422973373303e-01,3.982295821058128710e-02
1.100000000000000089e+00,2.290817314852214015e-01,9.496188304336028452e-01,-5.805809335216198974e+01,9.138950840550399413e-01,3.982395057690331364e-02
1.110000000000000098e+00,2.287139240171476018e-01,9.499681848894371283e-01,-5.922990773697621592e+01,9.146311889709849430e-01,3.515390472998764643e-02
1.120000000000000107e+00,2.288937056363277434e-01,9.503168194893693022e-01,-5.669723503419562860e+01,9.153665577820139232e-01,3.134797994401913868e-02
1.130000000000000115e+00,2.287017854714819831e-01,9.506653004550768005e-01,-5.496112739554889970e+01,9.161011912242319477e-01,3.200757059882991529e-02
1.140000000000000124e+00,2.287504339612738413e-01,9.510132446476027290e-01,-5.612476555572064996e+01,9.168350900330076714e-01,3.455480811428103538e-02
1.150000000000000133e+00,2.286362018413517216e-01,9.513609005003939023e-01,-5.457206638722126968e+01,9.175682549429746704e-01,3.444935204462536149e-02
1.159999999999999920e+00,2.288941403526698337e-01,9.517081009674298597e-01,-5.344037995087926873e+01,9.183006866880316643e-01,3.642501797936780611e-02
1.169999999999999929e+00,2.289022444500753983e-01,9.520552261576685771e-01,-5.254298765849815567e+01,9.190323860013436263e-01,3.920801011910145933e-02
1.179999999999999938e+00,2.287116012636170037e-01,9.524020210376629159e-01,-5.276817503316912195e+01,9.197633536153422273e-01,4.216078583741356134e-02
1.189999999999999947e+00,2.286780290882112765e-01,9.527482862291500876e-01,-5.437356584376535551e+01,9.204935902617268351e-01,4.338695409873229158e-02
1.199999999999999956e+00,2.286183927776989921e-01,9.530941807422268486e-01,-5.527824196726745498e+01,9.212230966714650693e-01,4.162695506224051850e-02
1.209999999999999964e+00,2.287487812634661777e-01,9.534396788730238326e-01,-5.640400067378184445e+01,9.219518735747935789e-01,3.940802217301239002e-02
1.219999999999999973e+00,2.288730777649881087e-01,9.537849716019854984e-01,-5.520093430124349254e+01,9.226799217012188192e-01,3.677509823483900847e-02
1.229999999999999982e+00,2.287968137401895918e-01,9.541300508582131190e-01,-5.796912026109312421e+01,9.234072417795176069e-01,3.687795752823627704e-02
1.239999999999999991e+00,2.288409812296551549e-01,9.544747188126472270e-01,-5.731175372944471036e+01,9.241338345377381192e-01,3.359709891786370056e-02
1.250000000000000000e+00,2.286832430745487088e-01,9.548190941631318207e-01,-5.601241439433733404e+01,9.248597007032003381e-01,3.252419461876668305e-02
1.260000000000000009e+00,2.288813945367636216e-01,9.551629796782604709e-01,-5.518339347707502895e+01,9.255848410024971606e-01,3.346392322439988715e-02
1.270000000000000018e+00,2.287586866672453589e-01,9.555067231003765427e-01,-5.231500992576948761e+01,9.263092561614946208e-01,3.508143376062233809e-02
1.280000000000000027e+00,2.287018467506778396e-01,9.558500128462766865e-01,-4.911552439516142243e+01,9.270329469053331106e-01,4.024271693065602229e-02
1.290000000000000036e+00,2.283704882978707662e-01,9.561929133052194940e-01,-4.714813011730112180e+01,9.277559139584278247e-01,4.908590980226595901e-02
1.300000000000000044e+00,2.283550298028283188e-01,9.565351569865451209e-01,-4.820654380017327867e+01,9.284781580444694260e-01,5.833147314791609084e-02
1.310000000000000053e+00,2.284049006956183903e-01,9.568770537631270390e-01,-4.733673960808660297e+01,9.291996798864249341e-01,6.093718394972390262e-02
1.320000000000000062e+00,2.283974364301968873e-01,9.572186679006451371e-01,-4.479538324852730113e+01,9.299204802065385023e-01,6.440322870002013200e-02
1.330000000000000071e+00,2.287571531333359443e-01,9.575599434850653457e-01,-4.390887909185464366e+01,9.306405597263319729e-01,7.298477982567394551e-02
1.340000000000000080e+00,2.292581687264846346e-01,9.579012315847850179e-01,-4.019556851623082139e+01,9.313599191666056543e-01,8.044282786535512930e-02
1.350000000000000089e+00,2.301557874622725541e-01,9.582426489285702509e-01,-3.778861845521880269e+01,9.320785592474390979e-01,9.763859114816654527e-02
1.360000000000000098e+00,2.306886222014245535e-01,9.585845124096292746e-01,-3.709493082190697066e+01,9.327964806881916537e-01,1.177081344149785991e-01
1.370000000000000107e+00,2.327580617102523175e-01,9.589264719065959675e-01,-2.991154216545518452e+01,9.335136842075034691e-01,1.322512241112134002e-01
1.380000000000000115e+00,2.358055980629698012e-01,9.592695841674602208e-01,-1.893799175012021507e+01,9.342301705232959330e-01,1.836170329372673604e-01
1.390000000000000124e+00,2.437235036901430063e-01,9.596139764629530999e-01,1.034507078689402348e+01,9.349459403527726753e-01,3.060795508817902855e-01
1.400000000000000133e+00,2.518577101980226662e-01,9.599589398684591490e-01,3.235198067171232594e+01,9.356609944124198996e-01,5.784016836076876222e-01
1.409999999999999920e+00,2.521874278193932950e-01,9.602991177191290140e-01,2.280834377778293387e+01,9.363753334180074939e-01,7.616563307778252412e-01
1.419999999999999929e+00,2.557930836863193669e-01,9.606385490975720698e-01,3.145775262523880755e+01,9.370889580845894740e-01,8.548724866669866751e-01
1.429999999999999938e+00,2.527622890133951472e-01,9.609735925641503806e-01,9.090368926698456420e+00,9.378018691265048723e-01,9.134321007347538934e-01
1.439999999999999947e+00,2.536513204327159876e-01,9.613115820201368900e-01,1.774959706445474517e+00,9.385140672573784038e-01,9.112756083396272855e-01
1.449999999999999956e+00,2.567974776176890628e-01,9.616482042731052671e-01,-4.058058997520557654e+00,9.392255531901210208e-01,8.813709896097285945e-01
1.459999999999999964e+00,2.541993386689438417e-01,9.619805251903180698e-01,-1.850884699657208898e+01,9.399363276369309128e-01,8.332174684787485575e-01
1.469999999999999973e+00,2.544074044285714042e-01,9.623156404937047714e-01,-2.662879160439587878e+01,9.406463913092939499e-01,6.842307870170778461e-01
1.479999999999999982e+00,2.552250492810358429e-01,9.626500630211939358e-01,-3.064356097421534031e+01,9.413557449179846826e-01,5.290052127546616134e-01
1.489999999999999991e+00,2.533592966394475066e-01,9.629830482600888475e-01,-4.112626407490604663e+01,9.420643891730666741e-01,4.124523498182749437e-01
1.500000000000000000e+00,2.537597019412621280e-01,9.633177419700271749e-01,-4.085568117184887171e+01,9.427723247838936116e-01,2.862760540573078272e-01
1.510000000000000009e+00,2.540466449726605513e-01,9.636515473740220328e-01,-3.926151816245443626e+01,9.434795524591097493e-01,2.182176186392858763e-01
1.520000000000000018e+00,2.549333700769286226e-01,9.639845773919327732e-01,-3.731962218983441915e+01,9.441860729066506863e-01,1.882431411977362468e-01
1.530000000000000027e+00,2.556913441031277157e-01,9.643160970078471506e-01,-3.504077676222435400e+01,9.448918868337440324e-01,1.821112937408025656e-01
1.540000000000000036e+00,2.564410312632189881e-01,9.646461950153211173e-01,-3.304074314273198354e+01,9.455969949469102964e-01,1.922587412045157484e-01
1.550000000000000044e+00,2.554883879581522632e-01,9.649748223834889727e-01,-3.740663820355462832e+01,9.463013979519634411e-01,2.111208538767151421e-01
1.560000000000000053e+00,2.544799748161662989e-01,9.653042782279991352e-01,-4.275280054638676575e+01,9.470050965540114385e-01,1.945060093655497369e-01
1.570000000000000062e+00,2.537709876561856648e-01,9.656345557037149252e-01,-4.782109813887434058e+01,9.477080914574573800e-01,1.601686971017305394e-01
1.580000000000000071e+00,2.535756412945991412e-01,9.659652285219821888e-01,-4.679135129054269981e+01,9.484103833659999205e-01,1.242530867858990529e-01
1.590000000000000080e+00,2.538417117066336104e-01,9.662956815118430853e-01,-4.557403965228017029e+01,9.491119729826339446e-01,1.074028940408451593e-01
1.600000000000000089e+00,2.534485400990453829e-01,9.666253807995232039e-01,-4.815097071347086910e+01,9.498128610096513436e-01,1.019903191050888641e-01
1.610000000000000098e+00,2.535682196034882985e-01,9.669550930092010166e-01,-4.977562494691447625e+01,9.505130481486416816e-01,9.126877178430563287e-02
1.620000000000000107e+00,2.536963716003488023e-01,9.672842243865490408e-01,-4.987552925907836965e+01,9.512125351004930840e-01,8.125245269839319329e-02
1.630000000000000115e+00,2.542751550057230081e-01,9.676127630232340682e-01,-4.881705853213632196e+01,9.519113225653925703e-01,7.553265989835210303e-02
1.640000000000000124e+00,2.544842790756349782e-01,9.679401579007422818e-01,-4.630996454790579975e+01,9.526094112428271643e-01,7.516088412341884184e-02
1.650000000000000133e+00,2.544585449853964398e-01,9.682668464741984726e-01,-4.786503766383867742e+01,9.533068018315843384e-01,8.212166920188682107e-02
1.660000000000000142e+00,2.549294440775653481e-01,9.685931233965447973e-01,-4.543658291986199771e+01,9.540034950297527905e-01,8.138545202783682708e-02
1.669999999999999929e+00,2.553163962712203250e-01,9.689183470234248308e-01,-4.713129559003225921e+01,9.546994915347229993e-01,8.846380161846270629e-02
1.679999999999999938e+00,2.550942617928250167e-01,9.692426070654406312e-01,-5.010229876807675709e+01,9.553947920431882235e-01,8.719947992892872202e-02
1.689999999999999947e+00,2.553164677054022280e-01,9.695667220808039666e-01,-4.679839489250786499e+01,9.560893972511450567e-01,7.857711748222630244e-02
1.699999999999999956e+00,2.551902178596851534e-01,9.698900906438313596e-01,-4.740236317010966616e+01,9.567833078538938718e-01,8.275082751446778684e-02
1.709999999999999964e+00,2.558601483756395290e-01,9.702131875282439255e-01,-4.350064458849497839e+01,9.574765245460399310e-01,8.323447748711687577e-02
1.719999999999999973e+00,2.563568236253740973e-01,9.705349022535454395e-01,-4.266545712580218463e+01,9.581690480214939409e-01,9.660081183802712856e-02
1.729999999999999982e+00,2.562197125576874401e-01,9.708554453793928340e-01,-4.156258992295274624e+01,9.588608789734724969e-01,1.073602135802746022e-01
1.739999999999999991e+00,2.564196671078855516e-01,9.711757453981620936e-01,-4.081286873260084747e+01,9.595520180944989708e-01,1.177617253102068301e-01
1.750000000000000000e+00,2.565694641759672101e-01,9.714953011991279697e-01,-3.990414365880321412e+01,9.602424660764045106e-01,1.268298990785288460e-01
1.760000000000000009e+00,2.574009924117041659e-01,9.718141842122561824e-01,-3.718011377161030140e+01,9.609322236103281512e-01,1.360471146107206653e-01
1.770000000000000018e+00,2.583982395740024862e-01,9.721313172318449825e-01,-3.446347962158112921e+01,9.616212913867178136e-01,1.554271817891360041e-01
1.780000000000000027e+00,2.580492338573549538e-01,9.724463441540212028e-01,-3.784016646429871855e+01,9.623096700953310823e-01,1.827526495897303094e-01
1.790000000000000036e+00,2.569404822842201175e-01,9.727615136894478542e-01,-4.438103304575503216e+01,9.629973604252357600e-01,1.778615822145873659e-01
1.800000000000000044e+00,2.576466962663314653e-01,9.730780468953400542e-01,-4.004165386249707836e+01,9.636843630648105341e-01,1.457908999449269438e-01
1.810000000000000053e+00,2.568474036717412479e-01,9.733929907766619705e-01,-4.402379157972471546e+01,9.643706787017457538e-01,1.463017809256009494e-01
1.820000000000000062e+00,2.573170856539118700e-01,9.737087848312011573e-01,-4.234881237858205338e+01,9.650563080230439850e-01,1.296920236787992287e-01
1.830000000000000071e+00,2.568411044038299007e-01,9.740233787800829379e-01,-4.439975072182506466e+01,9.657412517150208986e-01,1.271964075470831679e-01
1.840000000000000080e+00,2.579562281030445270e-01,9.743382983881977433e-01,-4.246909529237753844e+01,9.664255104633058258e-01,1.178251455250070440e-01
1.850000000000000089e+00,2.578215234676937695e-01,9.746509319515412884e-01,-4.507142292404512318e+01,9.671090849528425348e-01,1.204224107315543385e-01
1.860000000000000098e+00,2.579322514957873569e-01,9.749633505269700295e-01,-4.680734945960107751e+01,9.677919758678896756e-01,1.120701554035481023e-01
1.870000000000000107e+00,2.581373068225338852e-01,9.752751356748994294e-01,-4.421643201165527159e+01,9.684741838920217782e-01,1.018859815030349891e-01
1.880000000000000115e+00,2.584296432410096989e-01,9.755861218712159610e-01,-4.216154103593259350e+01,9.691557097081298089e-01,1.049994025122906183e-01
1.890000000000000124e+00,2.586732923545054796e-01,9.758961490609914247e-01,-4.285777785331886491e+01,9.698365539984217243e-01,1.148121162168705828e-01
